Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2007,29,Gestión y administración de la Seguridad Social,,,2150694090.0,
2007,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,124585950.0,
2007,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",2026108140.0,
2007,24,Fomento del empleo,,,7286557390.0,
2007,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,7265561180.0,
2007,24,Fomento del empleo,241N,"Desarrollo del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas",20996210.0,
2007,25,Desempleo,,,14470155790.0,
2007,25,Desempleo,251M,Prestaciones a los desempleados,14470155790.0,
2007,26,Acceso a la vivienda y fomento de la edificación,,,1247537930.0,
2007,26,Acceso a la vivienda y fomento de la edificación,261P,Urbanismo y política del suelo,1698030.0,
2007,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,77894680.0,
2007,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",1149245830.0,
2007,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,18699390.0,
2007,21,Pensiones,,,91455543500.0,
2007,21,Pensiones,211M,Pensiones contributivas de la Seguridad Social,80263146850.0,
2007,21,Pensiones,211N,Pensiones de Clases Pasivas,8225550980.0,
2007,21,Pensiones,211O,Otras pensiones y prestaciones de Clases Pasivas,60785500.0,
2007,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,423635060.0,
2007,21,Pensiones,219N,Gestión de pensiones de Clases Pasivas,8342690.0,
2007,21,Pensiones,212M,Pensiones no contributivas y prestaciones asistenciales,2033395900.0,
2007,21,Pensiones,212N,Pensiones de guerra,440686520.0,
2007,22,Otras prestaciones económicas,,,12271211210.0,
2007,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,522153170.0,
2007,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,530399850.0,
2007,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,11218658190.0,
2007,23,Servicios sociales y promoción social,,,1831329130.0,
2007,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,50695960.0,
2007,23,Servicios sociales y promoción social,231N,Coordinación en materia de extranjería e inmigración,7621330.0,
2007,23,Servicios sociales y promoción social,231M,Servicios sociales de la Seguridad Social gestionados por las Comunidades Autónomas,5469080.0,
2007,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,407123900.0,
2007,23,Servicios sociales y promoción social,231G,Atención a la infancia y a las familias,52916700.0,
2007,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,196921360.0,
2007,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,382383290.0,
2007,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,437594550.0,
2007,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,179217340.0,
2007,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,32198650.0,
2007,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,42210900.0,
2007,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,36976070.0,
2007,46,"Investigación, desarrollo e innovación",,,3783057370.0,
2007,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,345916230.0,
2007,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,66418380.0,
2007,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,356821360.0,
2007,46,"Investigación, desarrollo e innovación",466A,Investigación y evaluación educativa,5522590.0,
2007,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,629722840.0,
2007,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,13376820.0,
2007,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,7123660.0,
2007,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",123428640.0,
2007,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,163593550.0,
2007,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,52076320.0,
2007,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,71082710.0,
2007,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",14303990.0,
2007,46,"Investigación, desarrollo e innovación",467A,Astronomía y astrofísica,15870780.0,
2007,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,863589930.0,
2007,46,"Investigación, desarrollo e innovación",463A,Investigación científica,720630730.0,
2007,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,333578840.0,
2007,44,Subvenciones al transporte,,,1685138930.0,
2007,44,Subvenciones al transporte,441O,Subvenciones y apoyo al transporte aéreo,379641810.0,
2007,44,Subvenciones al transporte,441N,Subvenciones y apoyo al transporte marítimo,93215520.0,
2007,44,Subvenciones al transporte,441M,Subvenciones y apoyo al transporte terrestre,1182281600.0,
2007,44,Subvenciones al transporte,441P,Subvenciones al transporte extrapeninsular de mercancías,30000000.0,
2007,45,Infraestructuras,,,9889329650.0,
2007,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,48433750.0,
2007,45,Infraestructuras,452A,Gestión e infraestructuras del agua,1761134140.0,
2007,45,Infraestructuras,456C,Protección y mejora del medio natural,346950520.0,
2007,45,Infraestructuras,456B,Protección y mejora del medio ambiente,57363690.0,
2007,45,Infraestructuras,456A,Calidad del agua,606414860.0,
2007,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,218906510.0,
2007,45,Infraestructuras,456D,Actuación en la costa,271040790.0,
2007,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,9486440.0,
2007,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,55809580.0,
2007,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",169921920.0,
2007,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,86411330.0,
2007,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,43615410.0,
2007,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,1814318570.0,
2007,45,Infraestructuras,453B,Creación de infraestructura de carreteras,2747765680.0,
2007,45,Infraestructuras,453C,Conservación y explotación de carreteras,1141473070.0,
2007,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,44013390.0,
2007,45,Infraestructuras,457M,Infraestructuras en comarcas mineras del carbón,466270000.0,
2007,42,Industria y energía,,,1801849090.0,
2007,42,Industria y energía,423N,Explotación minera,733043680.0,
2007,42,Industria y energía,423M,Desarrollo alternativo de las comarcas mineras del carbón,212490000.0,
2007,42,Industria y energía,425A,Normativa y desarrollo energético,80147060.0,
2007,42,Industria y energía,421O,Calidad y seguridad industrial,8068130.0,
2007,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,52043460.0,
2007,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",122574480.0,
2007,42,Industria y energía,422M,Reconversión y reindustrialización,264300330.0,
2007,42,Industria y energía,422A,Incentivos regionales a la localización industrial,280892200.0,
2007,42,Industria y energía,422B,Desarrollo industrial,4550160.0,
2007,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,43739590.0,
2007,43,"Comercio, turismo y PYMES",,,676553160.0,
2007,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,321142740.0,
2007,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,94397550.0,
2007,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,201098530.0,
2007,43,"Comercio, turismo y PYMES",431M,Dirección y Servicios Generales de Comercio y Turismo,29374840.0,
2007,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,13590470.0,
2007,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,16949030.0,
2007,41,"Agricultura, pesca y alimentación",,,8448219790.0,
2007,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,6368158140.0,
2007,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,136545590.0,
2007,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,51229630.0,
2007,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,92446940.0,
2007,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",155214420.0,
2007,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,944246610.0,
2007,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,271549800.0,
2007,41,"Agricultura, pesca y alimentación",412B,Competitividad y calidad de la producción ganadera,199071360.0,
