Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,16/2007,Ministerio Del Interior,,,235122360.0,
2007,16/2007,Ministerio Del Interior,16001/2007,"Ministerio, Subsecretaría Y Servicios Generales",235122360.0,
2008,16/2008,Ministerio Del Interior,,,271596100.0,
2008,16/2008,Ministerio Del Interior,16001/2008,"Ministerio, Subsecretaría Y Servicios Generales",271596100.0,
2009,16/2009,Ministerio Del Interior,,,231744260.0,
2009,16/2009,Ministerio Del Interior,16001/2009,"Ministerio, Subsecretaría Y Servicios Generales",231744260.0,
2010,16/2010,Ministerio Del Interior,,,97769820.0,
2010,16/2010,Ministerio Del Interior,16001/2010,"Ministerio, Subsecretaría Y Servicios Generales",97769820.0,
2011,16/2011,Ministerio Del Interior,,,245154890.0,
2011,16/2011,Ministerio Del Interior,16001/2011,"Ministerio, Subsecretaría Y Servicios Generales",245154890.0,
2012,16/2012,Ministerio Del Interior,,,114993780.0,
2012,16/2012,Ministerio Del Interior,16001/2012,"Ministerio, Subsecretaría Y Servicios Generales",114993780.0,
2013,16/2013,Ministerio Del Interior,,,67439960.0,
2013,16/2013,Ministerio Del Interior,16001/2013,"Ministerio, Subsecretaría Y Servicios Generales",67439960.0,
2014,16/2014,Ministerio Del Interior,,,161104230.0,
2014,16/2014,Ministerio Del Interior,16001/2014,"Ministerio, Subsecretaría Y Servicios Generales",161104230.0,
2015,16/2015,Ministerio Del Interior,,,345382620.0,
2015,16/2015,Ministerio Del Interior,16001/2015,"Ministerio, Subsecretaría Y Servicios Generales",345382620.0,
2016,16/2016,Ministerio Del Interior,,,123121230.0,
2016,16/2016,Ministerio Del Interior,16001/2016,"Ministerio, Subsecretaría Y Servicios Generales",123121230.0,
2017,16/2017,Ministerio Del Interior,,,72149330.0,
2017,16/2017,Ministerio Del Interior,16001/2017,"Ministerio, Subsecretaría Y Servicios Generales",72149330.0,
2018,16/2018,Ministerio Del Interior,,,62866690.0,
2018,16/2018,Ministerio Del Interior,16001/2018,"Ministerio, Subsecretaría Y Servicios Generales",62866690.0,
2019,16/2019,Ministerio Del Interior,,,62866690.0,
2019,16/2019,Ministerio Del Interior,16001/2019,"Ministerio, Subsecretaría Y Servicios Generales",62866690.0,
2020,16/2020,Ministerio Del Interior,,,62866690.0,
2020,16/2020,Ministerio Del Interior,16001/2020,"Ministerio, Subsecretaría Y Servicios Generales",62866690.0,
2021,16/2021,Ministerio Del Interior,,,62908390.0,
2021,16/2021,Ministerio Del Interior,16001/2021,"Ministerio, Subsecretaría Y Servicios Generales",62908390.0,
2022,16/2022,Ministerio Del Interior,,,81690090.0,
2022,16/2022,Ministerio Del Interior,16001/2022,"Ministerio, Subsecretaría Y Servicios Generales",81690090.0,
2023,16/2023,Ministerio Del Interior,,,461567980.0,
2023,16/2023,Ministerio Del Interior,16001/2023,"Ministerio, Subsecretaría Y Servicios Generales",461567980.0,
